;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
;;Umspannung auf Mittelspannung;Mittelspannung;Umspannung auf Niederspannung;Niederspannung
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW]
01.01.2019;00:15:00;18.480,000;18.949,387;9.095,533;8.571,664
01.01.2019;00:30:00;17.160,000;17.634,115;8.068,978;7.559,887
01.01.2019;00:45:00;18.480,000;18.950,587;8.834,967;8.336,500
01.01.2019;01:00:00;18.040,000;18.511,792;8.218,512;7.721,623
01.01.2019;01:15:00;17.600,000;18.071,768;8.315,574;7.806,875
01.01.2019;01:30:00;17.600,000;18.072,968;7.994,003;7.509,585
01.01.2019;01:45:00;17.160,000;17.634,115;7.809,972;7.341,545
01.01.2019;02:00:00;16.720,000;17.195,233;7.455,392;6.991,267
01.01.2019;02:15:00;15.840,000;16.316,182;7.361,682;6.902,969
01.01.2019;02:30:00;15.840,000;16.317,382;7.514,958;7.059,739
01.01.2019;02:45:00;14.960,000;15.438,215;7.123,809;6.670,076
01.01.2019;03:00:00;14.520,000;15.000,388;7.033,638;6.581,855
01.01.2019;03:15:00;14.960,000;15.439,415;7.267,601;6.811,706
01.01.2019;03:30:00;14.520,000;15.000,388;7.010,464;6.537,602
01.01.2019;03:45:00;14.520,000;14.999,188;6.716,144;6.232,399
01.01.2019;04:00:00;14.520,000;15.000,388;7.003,694;6.520,935
01.01.2019;04:15:00;14.520,000;15.000,388;6.813,980;6.337,335
01.01.2019;04:30:00;14.080,000;14.561,332;6.859,179;6.386,145
01.01.2019;04:45:00;14.520,000;14.999,188;6.407,516;5.929,757
01.01.2019;05:00:00;14.960,000;15.439,415;7.241,689;6.797,705
01.01.2019;05:15:00;13.640,000;14.122,246;6.684,921;6.170,212
01.01.2019;05:30:00;13.640,000;14.122,246;6.645,439;6.124,124
01.01.2019;05:45:00;13.640,000;14.121,046;7.079,602;6.560,474
01.01.2019;06:00:00;13.200,000;13.683,132;6.471,044;5.954,123
01.01.2019;06:15:00;12.760,000;13.243,989;6.035,457;5.496,673
01.01.2019;06:30:00;12.760,000;13.242,789;6.525,479;5.981,294
01.01.2019;06:45:00;12.320,000;13.279,216;6.146,592;5.653,193
01.01.2019;07:00:00;11.880,000;12.940,015;5.654,989;5.152,012
01.01.2019;07:15:00;12.320,000;13.378,016;5.516,753;5.018,132
01.01.2019;07:30:00;12.760,000;13.818,389;6.669,201;6.163,287
01.01.2019;07:45:00;12.320,000;13.379,216;5.927,406;5.414,590
01.01.2019;08:00:00;12.320,000;13.378,016;6.179,986;5.659,092
01.01.2019;08:15:00;12.760,000;13.818,389;6.297,550;5.927,018
01.01.2019;08:30:00;12.320,000;13.379,616;5.806,630;5.716,156
01.01.2019;08:45:00;12.760,000;13.817,189;6.490,858;6.393,664
01.01.2019;09:00:00;12.760,000;13.818,389;6.504,746;6.405,690
01.01.2019;09:15:00;14.080,000;15.138,090;7.098,155;7.009,628
01.01.2019;09:30:00;14.080,000;15.142,940;6.498,300;6.435,626
01.01.2019;09:45:00;14.520,000;15.583,000;7.177,239;7.120,698
01.01.2019;10:00:00;14.960,000;16.022,631;7.360,688;7.305,075
01.01.2019;10:15:00;15.840,000;16.897,192;7.973,331;7.861,049
01.01.2019;10:30:00;16.720,000;17.784,467;8.316,565;8.213,893
01.01.2019;10:45:00;15.840,000;16.913,754;8.241,836;8.208,837
01.01.2019;11:00:00;16.720,000;17.785,129;8.801,196;8.732,206
01.01.2019;11:15:00;16.280,000;17.357,148;8.388,520;8.367,269
01.01.2019;11:30:00;17.160,000;18.246,047;9.292,893;9.296,016
01.01.2019;11:45:00;17.160,000;18.264,443;9.558,569;9.710,312
01.01.2019;12:00:00;17.600,000;18.681,494;9.444,533;9.513,916
01.01.2019;12:15:00;18.480,000;19.553,683;9.349,380;9.366,733
01.01.2019;12:30:00;19.360,000;20.427,719;10.449,514;10.438,048
01.01.2019;12:45:00;19.360,000;20.430,213;9.757,262;9.773,511
01.01.2019;13:00:00;19.800,000;20.867,999;10.205,558;10.212,005
01.01.2019;13:15:00;19.360,000;20.432,467;9.518,856;9.543,920
01.01.2019;13:30:00;19.800,000;20.860,489;10.688,891;10.617,707
01.01.2019;13:45:00;19.800,000;20.865,829;9.659,653;9.614,140
01.01.2019;14:00:00;20.240,000;21.302,418;9.852,656;9.803,465
01.01.2019;14:15:00;19.800,000;20.867,459;10.163,780;10.121,479
01.01.2019;14:30:00;19.800,000;20.871,213;9.657,672;9.670,709
01.01.2019;14:45:00;20.240,000;21.315,158;9.853,942;9.860,195
01.01.2019;15:00:00;19.360,000;20.443,159;9.744,748;9.808,109
01.01.2019;15:15:00;19.800,000;20.873,705;9.386,921;9.411,845
01.01.2019;15:30:00;19.800,000;20.862,145;9.629,743;9.611,099
01.01.2019;15:45:00;20.240,000;21.290,240;9.736,292;9.640,997
01.01.2019;16:00:00;20.680,000;21.725,445;10.177,848;10.064,682
01.01.2019;16:15:00;20.680,000;21.720,999;9.854,528;9.724,847
01.01.2019;16:30:00;21.560,000;22.597,659;10.739,020;10.593,714
01.01.2019;16:45:00;21.560,000;22.594,537;10.195,126;10.034,461
01.01.2019;17:00:00;22.440,000;23.474,033;11.067,476;10.464,588
01.01.2019;17:15:00;23.320,000;24.349,013;11.436,792;10.810,251
01.01.2019;17:30:00;23.760,000;24.788,260;11.803,373;11.169,759
