;;Summe aller Einspeisungen aus Erzeugungsanlagen ;Summe aller Einspeisungen aus Erzeugungsanlagen ;Summe aller Einspeisungen aus Erzeugungsanlagen 
;;Mittelspannung;Umspannung auf Niederspannung;Niederspannung
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW]
01.01.2018;00:15:00;0,000;0,000;0,000
01.01.2018;00:30:00;0,000;0,000;18,600
01.01.2018;00:45:00;0,000;0,000;26,200
01.01.2018;01:00:00;0,000;0,000;54,900
01.01.2018;01:15:00;0,000;0,000;76,650
01.01.2018;01:30:00;0,000;0,000;75,350
01.01.2018;01:45:00;0,000;0,000;78,050
01.01.2018;02:00:00;0,000;0,000;65,450
01.01.2018;02:15:00;0,000;0,000;28,700
01.01.2018;02:30:00;0,000;0,000;27,700
01.01.2018;02:45:00;0,000;0,000;28,900
01.01.2018;03:00:00;0,000;0,000;13,900
01.01.2018;03:15:00;0,000;0,000;0,000
01.01.2018;03:30:00;0,000;0,000;11,200
01.01.2018;03:45:00;0,000;0,000;27,800
01.01.2018;04:00:00;0,000;0,000;74,700
01.01.2018;04:15:00;0,000;0,000;79,300
01.01.2018;04:30:00;0,000;0,000;78,250
01.01.2018;04:45:00;0,000;0,000;79,250
01.01.2018;05:00:00;0,000;0,000;53,900
01.01.2018;05:15:00;0,000;0,000;13,300
01.01.2018;05:30:00;0,000;0,000;0,000
01.01.2018;05:45:00;0,000;0,000;12,400
01.01.2018;06:00:00;0,000;0,000;29,000
01.01.2018;06:15:00;0,000;0,000;15,900
01.01.2018;06:30:00;3,600;0,000;2,000
01.01.2018;06:45:00;990,000;0,000;54,650
01.01.2018;07:00:00;1.252,800;0,000;56,550
01.01.2018;07:15:00;1.252,000;0,000;86,000
01.01.2018;07:30:00;1.252,000;0,000;106,300
01.01.2018;07:45:00;1.253,200;0,000;105,800
01.01.2018;08:00:00;1.252,000;0,000;105,950
01.01.2018;08:15:00;1.253,600;0,000;105,900
01.01.2018;08:30:00;1.252,400;0,000;105,900
01.01.2018;08:45:00;1.253,312;0,000;106,400
01.01.2018;09:00:00;1.255,490;0,000;108,650
01.01.2018;09:15:00;1.264,778;0,000;113,100
01.01.2018;09:30:00;1.274,654;0,000;120,250
01.01.2018;09:45:00;1.285,386;0,000;110,550
01.01.2018;10:00:00;1.269,942;0,000;67,400
01.01.2018;10:15:00;1.266,660;0,000;65,100
01.01.2018;10:30:00;1.300,860;0,000;98,700
01.01.2018;10:45:00;1.426,060;0,000;218,800
01.01.2018;11:00:00;1.294,788;0,000;88,150
01.01.2018;11:15:00;1.354,566;0,000;178,200
01.01.2018;11:30:00;1.290,126;0,000;94,700
01.01.2018;11:45:00;1.286,416;0,000;100,600
01.01.2018;12:00:00;1.414,542;0,000;276,950
01.01.2018;12:15:00;1.614,854;0,000;420,000
01.01.2018;12:30:00;1.504,704;0,000;297,600
01.01.2018;12:45:00;1.364,610;0,000;203,800
01.01.2018;13:00:00;1.336,090;0,000;132,350
01.01.2018;13:15:00;1.416,984;0,000;217,700
01.01.2018;13:30:00;1.413,918;0,000;179,650
01.01.2018;13:45:00;1.349,568;0,000;133,750
01.01.2018;14:00:00;1.336,072;0,000;130,050
01.01.2018;14:15:00;1.336,308;0,000;135,000
01.01.2018;14:30:00;1.315,038;0,000;113,950
01.01.2018;14:45:00;1.290,734;0,000;86,500
01.01.2018;15:00:00;1.273,090;0,000;74,300
01.01.2018;15:15:00;1.263,098;0,000;106,800
01.01.2018;15:30:00;1.260,234;0,000;112,050
01.01.2018;15:45:00;1.279,684;0,000;123,100
01.01.2018;16:00:00;1.277,116;0,000;120,150
01.01.2018;16:15:00;1.255,072;0,000;80,750
01.01.2018;16:30:00;1.253,500;0,000;54,750
01.01.2018;16:45:00;1.252,400;0,000;54,250
01.01.2018;17:00:00;1.252,000;0,000;54,250
01.01.2018;17:15:00;1.253,200;0,000;54,550
01.01.2018;17:30:00;1.252,000;0,000;54,300
01.01.2018;17:45:00;1.252,400;0,000;54,200
01.01.2018;18:00:00;1.253,600;0,000;54,150
01.01.2018;18:15:00;1.252,000;0,000;75,500
01.01.2018;18:30:00;1.254,000;0,000;104,350
01.01.2018;18:45:00;1.252,000;0,000;104,450
01.01.2018;19:00:00;1.252,000;0,000;104,450
01.01.2018;19:15:00;1.253,600;0,000;82,900
01.01.2018;19:30:00;1.252,000;0,000;54,000
01.01.2018;19:45:00;1.252,000;0,000;54,000
01.01.2018;20:00:00;1.253,600;0,000;55,200
01.01.2018;20:15:00;1.252,400;0,000;74,850
01.01.2018;20:30:00;1.253,600;0,000;77,050
01.01.2018;20:45:00;1.252,400;0,000;126,400
01.01.2018;21:00:00;1.252,000;0,000;127,500
01.01.2018;21:15:00;1.253,600;0,000;128,000
01.01.2018;21:30:00;1.252,000;0,000;128,850
01.01.2018;21:45:00;1.253,600;0,000;129,800
01.01.2018;22:00:00;1.252,000;0,000;130,050
01.01.2018;22:15:00;1.253,600;0,000;130,500
01.01.2018;22:30:00;1.252,000;0,000;131,000
01.01.2018;22:45:00;586,000;0,000;76,650
01.01.2018;23:00:00;0,000;0,000;55,350
01.01.2018;23:15:00;0,000;0,000;27,100
01.01.2018;23:30:00;0,000;0,000;27,300
01.01.2018;23:45:00;0,000;0,000;27,500
02.01.2018;00:00:00;0,000;0,000;25,600
02.01.2018;00:15:00;0,000;0,000;26,300
02.01.2018;00:30:00;0,000;0,000;30,750
02.01.2018;00:45:00;0,000;0,000;78,200
02.01.2018;01:00:00;0,000;0,000;77,500
