;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
;;Umspannung auf Mittelspannung;Mittelspannung;Umspannung auf Niederspannung;Niederspannung
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW]
01.01.2017;00:15:00;22.880,000;22.801,738;10.513,844;9.949,083
01.01.2017;00:30:00;22.440,000;22.363,233;10.510,347;9.943,444
01.01.2017;00:45:00;22.880,000;22.801,738;9.909,531;9.336,473
01.01.2017;01:00:00;23.320,000;23.240,213;10.224,108;9.655,983
01.01.2017;01:15:00;22.440,000;22.363,233;9.512,548;8.947,790
01.01.2017;01:30:00;22.000,000;21.924,700;9.088,261;8.526,705
01.01.2017;01:45:00;21.560,000;21.486,137;9.359,206;8.807,711
01.01.2017;02:00:00;21.560,000;21.486,137;9.184,032;8.606,724
01.01.2017;02:15:00;21.120,000;21.047,546;8.974,166;8.388,865
01.01.2017;02:30:00;20.240,000;20.170,276;8.616,922;8.036,888
01.01.2017;02:45:00;19.360,000;19.292,889;8.015,849;7.446,105
01.01.2017;03:00:00;19.360,000;19.292,889;8.739,060;8.168,133
01.01.2017;03:15:00;18.920,000;18.854,153;8.791,502;8.223,096
01.01.2017;03:30:00;18.040,000;17.976,592;7.905,037;7.355,731
01.01.2017;03:45:00;18.040,000;17.976,592;7.918,010;7.369,585
01.01.2017;04:00:00;17.600,000;17.537,768;7.622,054;7.074,430
01.01.2017;04:15:00;17.600,000;17.537,768;7.648,608;7.087,767
01.01.2017;04:30:00;17.600,000;17.537,768;7.823,692;7.267,735
01.01.2017;04:45:00;17.600,000;17.537,768;7.413,630;6.860,506
01.01.2017;05:00:00;17.600,000;17.537,768;7.490,895;6.942,493
01.01.2017;05:15:00;17.160,000;17.098,915;8.374,757;7.745,836
01.01.2017;05:30:00;16.280,000;16.221,122;7.016,495;6.381,472
01.01.2017;05:45:00;16.280,000;16.221,122;7.425,523;6.793,684
01.01.2017;06:00:00;15.840,000;15.782,182;7.385,551;6.750,035
01.01.2017;06:15:00;15.400,000;15.343,213;6.810,895;6.163,233
01.01.2017;06:30:00;14.520,000;14.465,188;5.969,588;5.309,996
01.01.2017;06:45:00;14.960,000;14.904,215;6.827,107;6.160,380
01.01.2017;07:00:00;14.080,000;14.026,132;6.450,246;5.781,807
01.01.2017;07:15:00;14.960,000;14.904,215;6.733,557;6.057,836
01.01.2017;07:30:00;14.960,000;14.904,215;6.920,295;6.250,479
01.01.2017;07:45:00;14.520,000;14.465,188;6.720,734;6.043,225
01.01.2017;08:00:00;14.520,000;14.465,188;6.917,319;6.246,207
01.01.2017;08:15:00;14.960,000;14.904,215;7.315,469;6.835,522
01.01.2017;08:30:00;14.080,000;14.026,132;6.709,179;6.422,681
01.01.2017;08:45:00;14.960,000;14.904,215;7.544,011;7.255,177
01.01.2017;09:00:00;14.520,000;14.465,296;7.299,655;7.012,906
01.01.2017;09:15:00;15.840,000;15.782,842;7.866,759;7.584,982
01.01.2017;09:30:00;16.280,000;16.223,552;7.550,485;7.280,072
01.01.2017;09:45:00;17.160,000;17.104,153;8.443,064;8.187,160
01.01.2017;10:00:00;16.720,000;16.668,532;8.167,183;7.931,265
01.01.2017;10:15:00;17.600,000;17.549,514;8.591,997;8.372,419
01.01.2017;10:30:00;17.600,000;17.552,972;9.079,488;8.874,326
01.01.2017;10:45:00;18.480,000;18.432,304;9.859,960;9.635,726
01.01.2017;11:00:00;18.480,000;18.433,483;9.937,116;9.705,572
01.01.2017;11:15:00;17.600,000;17.558,840;9.793,220;9.544,595
01.01.2017;11:30:00;18.480,000;18.440,582;10.419,174;10.202,112
01.01.2017;11:45:00;18.480,000;18.445,867;10.430,398;10.252,327
01.01.2017;12:00:00;18.920,000;18.889,439;10.860,493;10.686,729
01.01.2017;12:15:00;19.360,000;19.328,540;10.927,511;10.746,830
01.01.2017;12:30:00;19.800,000;19.767,560;10.656,457;10.477,907
01.01.2017;12:45:00;19.800,000;19.770,321;11.113,308;10.938,765
01.01.2017;13:00:00;20.240,000;20.211,224;11.037,184;10.881,409
01.01.2017;13:15:00;20.680,000;20.648,731;11.466,998;11.293,506
01.01.2017;13:30:00;19.360,000;19.335,392;9.904,442;9.741,144
01.01.2017;13:45:00;21.120,000;21.094,997;11.247,059;11.087,053
01.01.2017;14:00:00;21.120,000;21.093,265;11.124,037;10.957,811
01.01.2017;14:15:00;20.680,000;20.650,447;10.663,370;10.526,383
01.01.2017;14:30:00;20.680,000;20.645,886;10.581,975;10.417,404
01.01.2017;14:45:00;20.680,000;20.645,508;11.130,183;10.961,774
01.01.2017;15:00:00;20.240,000;20.202,300;10.516,765;10.317,038
01.01.2017;15:15:00;20.680,000;20.636,996;10.764,020;10.549,510
01.01.2017;15:30:00;20.240,000;20.194,708;10.276,979;10.054,877
01.01.2017;15:45:00;21.120,000;21.065,905;11.019,986;10.764,008
01.01.2017;16:00:00;21.120,000;21.062,241;11.139,559;10.854,643
01.01.2017;16:15:00;21.560,000;21.498,370;10.999,041;10.705,769
01.01.2017;16:30:00;21.560,000;21.496,337;11.226,124;10.920,121
01.01.2017;16:45:00;22.880,000;22.809,638;11.526,505;11.161,431
01.01.2017;17:00:00;24.200,000;24.123,677;12.354,539;11.605,165
01.01.2017;17:15:00;25.080,000;24.998,725;12.686,123;11.940,998
01.01.2017;17:30:00;25.080,000;24.997,325;12.936,661;12.199,880
01.01.2017;17:45:00;25.080,000;24.995,625;12.628,409;11.888,391
01.01.2017;18:00:00;25.080,000;24.994,225;12.873,863;12.125,410
01.01.2017;18:15:00;25.960,000;25.870,556;13.747,117;13.005,567
01.01.2017;18:30:00;25.520,000;25.432,155;12.820,397;12.069,647
01.01.2017;18:45:00;25.080,000;24.993,825;12.586,242;11.832,192
01.01.2017;19:00:00;25.080,000;24.993,825;12.288,085;11.550,125
01.01.2017;19:15:00;25.520,000;25.432,155;12.996,591;12.243,140
01.01.2017;19:30:00;25.520,000;25.432,155;12.411,238;11.652,464
01.01.2017;19:45:00;24.640,000;24.555,465;12.363,762;11.605,019
01.01.2017;20:00:00;24.200,000;24.117,077;12.584,594;11.829,549
01.01.2017;20:15:00;23.760,000;23.678,660;12.092,168;11.364,132
01.01.2017;20:30:00;22.880,000;22.801,738;11.510,135;10.780,936
01.01.2017;20:45:00;22.000,000;21.924,700;10.904,063;10.192,550
01.01.2017;21:00:00;22.000,000;21.924,700;11.226,938;10.508,471
01.01.2017;21:15:00;22.440,000;22.363,233;11.218,670;10.512,152
01.01.2017;21:30:00;22.440,000;22.363,233;10.733,253;10.028,167
01.01.2017;21:45:00;23.760,000;23.678,660;12.036,090;11.333,709
01.01.2017;22:00:00;24.200,000;24.117,077;12.464,845;11.757,196
01.01.2017;22:15:00;24.640,000;24.555,465;11.912,469;11.286,433
01.01.2017;22:30:00;23.760,000;23.678,660;11.576,974;10.969,459
01.01.2017;22:45:00;23.320,000;23.240,213;10.966,672;10.367,404
01.01.2017;23:00:00;23.760,000;23.678,660;11.485,866;10.873,958
01.01.2017;23:15:00;23.760,000;23.678,660;9.699,405;9.110,471
01.01.2017;23:30:00;23.760,000;23.678,660;9.947,845;9.370,365
01.01.2017;23:45:00;23.320,000;23.240,213;10.051,357;9.473,102
02.01.2017;00:00:00;22.440,000;22.363,233;9.597,928;9.026,203
02.01.2017;00:15:00;22.880,000;22.801,738;9.289,066;8.710,540
02.01.2017;00:30:00;22.000,000;21.924,700;8.656,381;8.082,574
02.01.2017;00:45:00;21.120,000;21.047,546;8.581,326;8.020,350
02.01.2017;01:00:00;20.680,000;20.608,925;8.700,776;8.143,062
02.01.2017;01:15:00;19.800,000;19.731,597;7.842,848;7.287,354
02.01.2017;01:30:00;18.920,000;18.854,153;7.473,990;6.914,762
02.01.2017;01:45:00;18.920,000;18.854,153;8.254,283;7.695,726
02.01.2017;02:00:00;18.040,000;17.976,592;7.148,995;6.595,601
02.01.2017;02:15:00;17.600,000;17.537,768;7.529,050;6.973,812
02.01.2017;02:30:00;17.160,000;17.098,915;7.176,213;6.619,674
02.01.2017;02:45:00;16.720,000;16.660,033;7.001,869;6.441,854
02.01.2017;03:00:00;16.720,000;16.660,033;7.230,278;6.646,880
02.01.2017;03:15:00;17.160,000;17.098,915;7.634,508;7.048,249
02.01.2017;03:30:00;16.720,000;16.660,033;6.917,350;6.336,650
02.01.2017;03:45:00;16.720,000;16.660,033;6.926,942;6.365,366
02.01.2017;04:00:00;17.160,000;17.098,915;6.875,322;6.310,637
02.01.2017;04:15:00;17.160,000;17.098,915;7.346,147;6.784,495
02.01.2017;04:30:00;17.160,000;17.098,915;7.333,266;6.774,222
02.01.2017;04:45:00;17.600,000;17.537,768;7.391,526;6.832,102
02.01.2017;05:00:00;18.040,000;17.976,592;7.555,630;6.993,300
02.01.2017;05:15:00;18.040,000;17.976,592;7.289,365;6.655,224
02.01.2017;05:30:00;18.040,000;17.976,592;7.995,987;7.355,062
02.01.2017;05:45:00;18.480,000;18.415,387;8.288,793;7.619,402
02.01.2017;06:00:00;19.360,000;19.292,889;7.816,869;7.122,004
02.01.2017;06:15:00;20.240,000;20.170,276;8.472,174;7.659,007
02.01.2017;06:30:00;20.240,000;20.170,276;8.149,069;7.261,164
02.01.2017;06:45:00;21.120,000;21.047,546;8.746,048;7.844,891
02.01.2017;07:00:00;21.560,000;21.486,137;8.949,190;8.059,833
02.01.2017;07:15:00;22.000,000;21.924,700;9.467,394;8.502,626
02.01.2017;07:30:00;23.320,000;23.240,213;10.132,340;9.068,427
02.01.2017;07:45:00;23.760,000;23.678,660;10.933,304;9.770,919
02.01.2017;08:00:00;24.640,000;24.555,465;10.939,400;9.677,932
02.01.2017;08:15:00;25.080,000;24.993,825;11.708,908;10.307,539
02.01.2017;08:30:00;25.960,000;25.870,456;11.803,847;10.792,911
02.01.2017;08:45:00;25.960,000;25.870,456;12.326,103;11.324,396
02.01.2017;09:00:00;24.640,000;24.555,465;12.270,695;11.250,532
02.01.2017;09:15:00;26.840,000;26.746,979;12.825,624;11.692,183
02.01.2017;09:30:00;27.280,000;27.185,185;13.694,711;12.319,361
02.01.2017;09:45:00;29.480,000;29.376,028;13.692,179;12.267,619
02.01.2017;10:00:00;29.920,000;29.814,683;13.917,652;12.518,210
02.01.2017;10:15:00;30.360,000;30.252,593;14.298,061;12.902,663
02.01.2017;10:30:00;30.360,000;30.253,893;14.123,424;12.728,184
02.01.2017;10:45:00;29.920,000;29.818,300;14.217,133;12.843,220
02.01.2017;11:00:00;30.360,000;30.258,261;14.453,151;13.078,429
02.01.2017;11:15:00;29.920,000;29.823,308;15.143,500;13.741,655
02.01.2017;11:30:00;29.040,000;28.949,343;14.271,789;12.903,082
02.01.2017;11:45:00;29.480,000;29.391,705;14.734,134;13.422,575
02.01.2017;12:00:00;29.480,000;29.393,976;14.425,600;13.124,635
02.01.2017;12:15:00;31.680,000;31.579,500;16.087,154;14.753,158
02.01.2017;12:30:00;31.680,000;31.574,693;14.887,604;13.528,632
02.01.2017;12:45:00;31.680,000;31.573,345;15.608,698;14.210,114
02.01.2017;13:00:00;31.240,000;31.131,670;14.520,673;13.100,196
02.01.2017;13:15:00;32.120,000;32.012,828;15.522,829;14.120,743
02.01.2017;13:30:00;32.120,000;32.014,553;15.702,491;14.300,580
02.01.2017;13:45:00;32.120,000;32.017,333;14.574,569;13.202,775
02.01.2017;14:00:00;31.680,000;31.576,250;14.691,106;13.321,675
02.01.2017;14:15:00;31.680,000;31.576,803;14.713,870;13.404,859
02.01.2017;14:30:00;31.680,000;31.577,115;14.559,013;13.258,576
02.01.2017;14:45:00;31.240,000;31.139,911;14.816,009;13.509,644
02.01.2017;15:00:00;31.240,000;31.138,713;14.799,203;13.502,779
02.01.2017;15:15:00;30.360,000;30.269,428;14.141,045;12.886,415
02.01.2017;15:30:00;30.800,000;30.705,875;14.469,411;13.216,161
02.01.2017;15:45:00;30.360,000;30.265,873;14.490,406;13.244,960
02.01.2017;16:00:00;30.360,000;30.260,382;14.107,005;12.828,585
02.01.2017;16:15:00;30.800,000;30.694,578;14.785,736;13.474,373
02.01.2017;16:30:00;30.800,000;30.691,840;14.505,808;13.160,574
02.01.2017;16:45:00;31.680,000;31.567,828;14.309,419;12.982,993
02.01.2017;17:00:00;33.000,000;32.882,625;15.739,224;14.094,911
02.01.2017;17:15:00;33.880,000;33.757,211;16.549,589;14.766,051
02.01.2017;17:30:00;34.320,000;34.194,160;15.766,706;13.980,323
02.01.2017;17:45:00;34.320,000;34.193,460;16.602,341;14.813,113
02.01.2017;18:00:00;34.760,000;34.630,781;17.387,709;15.607,878
02.01.2017;18:15:00;34.320,000;34.192,660;15.902,809;14.144,224
02.01.2017;18:30:00;34.320,000;34.192,660;16.375,679;14.602,657
02.01.2017;18:45:00;33.880,000;33.754,911;15.604,286;13.863,400
02.01.2017;19:00:00;34.320,000;34.192,660;16.394,460;14.644,538
02.01.2017;19:15:00;34.760,000;34.630,381;15.916,587;14.174,638
02.01.2017;19:30:00;33.440,000;33.317,132;15.351,838;13.607,505
02.01.2017;19:45:00;33.440,000;33.317,132;15.364,931;13.637,468
02.01.2017;20:00:00;31.680,000;31.565,728;14.987,015;13.276,904
02.01.2017;20:15:00;30.360,000;30.251,870;14.849,488;13.364,988
02.01.2017;20:30:00;28.160,000;28.061,526;12.966,304;11.905,078
02.01.2017;20:45:00;26.840,000;26.746,971;12.309,623;11.423,215
02.01.2017;21:00:00;26.400,000;26.308,728;12.748,072;11.867,845
02.01.2017;21:15:00;25.960,000;25.870,456;12.159,146;11.309,939
02.01.2017;21:30:00;25.960,000;25.870,456;12.373,209;11.523,633
02.01.2017;21:45:00;26.840,000;26.746,971;12.387,613;11.576,767
02.01.2017;22:00:00;26.840,000;26.746,971;13.211,525;12.423,649
02.01.2017;22:15:00;27.720,000;27.623,370;13.632,138;12.933,500
02.01.2017;22:30:00;25.520,000;25.432,155;12.112,291;11.460,329
02.01.2017;22:45:00;25.520,000;25.432,155;11.402,737;10.794,599
02.01.2017;23:00:00;25.520,000;25.432,155;11.515,353;10.935,795
02.01.2017;23:15:00;25.520,000;25.432,155;11.237,071;10.652,971
02.01.2017;23:30:00;24.640,000;24.555,465;10.125,515;9.534,391
02.01.2017;23:45:00;24.640,000;24.555,465;10.425,381;9.836,833
03.01.2017;00:00:00;23.320,000;23.240,213;9.401,104;8.826,355
03.01.2017;00:15:00;23.320,000;23.240,213;9.309,298;8.732,247
03.01.2017;00:30:00;22.880,000;22.801,738;9.150,662;8.572,697
03.01.2017;00:45:00;22.000,000;21.924,700;9.002,893;8.442,251
03.01.2017;01:00:00;20.680,000;20.608,925;7.978,516;7.419,357
03.01.2017;01:15:00;19.800,000;19.731,597;7.375,595;6.815,569
03.01.2017;01:30:00;19.800,000;19.731,597;8.361,477;7.801,144
03.01.2017;01:45:00;19.360,000;19.292,889;7.745,955;7.183,377
03.01.2017;02:00:00;18.480,000;18.415,387;8.397,852;7.829,284
03.01.2017;02:15:00;18.040,000;17.976,592;6.957,819;6.402,113
03.01.2017;02:30:00;17.160,000;17.098,915;6.892,686;6.337,110
03.01.2017;02:45:00;17.600,000;17.537,768;7.672,874;7.115,082
03.01.2017;03:00:00;17.160,000;17.098,915;6.959,984;6.397,647
03.01.2017;03:15:00;16.720,000;16.660,033;7.268,691;6.685,719
03.01.2017;03:30:00;16.720,000;16.660,033;7.017,734;6.443,868
03.01.2017;03:45:00;17.160,000;17.098,915;7.716,933;7.162,496
03.01.2017;04:00:00;17.160,000;17.098,915;7.198,242;6.644,786
03.01.2017;04:15:00;18.040,000;17.976,592;7.820,622;7.268,946
03.01.2017;04:30:00;17.160,000;17.098,915;6.668,177;6.114,564
03.01.2017;04:45:00;18.480,000;18.415,387;7.906,264;7.345,628
03.01.2017;05:00:00;18.040,000;17.976,592;7.213,205;6.595,086
03.01.2017;05:15:00;18.480,000;18.415,387;7.892,012;7.229,255
03.01.2017;05:30:00;18.480,000;18.415,387;8.245,746;7.573,837
03.01.2017;05:45:00;18.480,000;18.415,387;8.034,715;7.336,142
03.01.2017;06:00:00;19.360,000;19.292,889;7.972,674;7.243,964
03.01.2017;06:15:00;20.680,000;20.608,925;8.820,678;8.027,400
03.01.2017;06:30:00;21.560,000;21.486,137;8.291,550;7.408,612
03.01.2017;06:45:00;21.560,000;21.486,137;8.530,734;7.644,737
03.01.2017;07:00:00;22.000,000;21.924,700;9.464,301;8.528,752
03.01.2017;07:15:00;22.880,000;22.801,738;9.645,588;8.648,928
03.01.2017;07:30:00;23.760,000;23.678,660;10.307,451;9.254,570
03.01.2017;07:45:00;24.200,000;24.117,077;10.654,584;9.533,475
03.01.2017;08:00:00;25.520,000;25.432,155;11.757,411;10.622,739
03.01.2017;08:15:00;25.520,000;25.432,155;11.545,271;10.641,571
03.01.2017;08:30:00;25.520,000;25.432,163;11.358,965;10.431,014
03.01.2017;08:45:00;26.400,000;26.308,758;12.617,295;11.685,397
03.01.2017;09:00:00;26.400,000;26.309,973;12.629,981;11.689,359
03.01.2017;09:15:00;27.280,000;27.190,563;12.160,055;11.117,950
03.01.2017;09:30:00;29.480,000;29.384,864;14.358,269;13.044,382
03.01.2017;09:45:00;29.040,000;28.955,846;13.130,070;11.822,600
03.01.2017;10:00:00;29.920,000;29.832,218;14.105,347;12.803,748
03.01.2017;10:15:00;29.920,000;29.827,384;13.823,011;12.489,398
03.01.2017;10:30:00;30.360,000;30.267,175;14.591,485;13.254,394
03.01.2017;10:45:00;30.360,000;30.271,932;15.257,049;13.981,580
03.01.2017;11:00:00;29.480,000;29.403,039;13.672,318;12.409,747
03.01.2017;11:15:00;29.920,000;29.844,361;15.287,121;13.994,866
03.01.2017;11:30:00;29.920,000;29.850,379;14.799,678;13.564,077
03.01.2017;11:45:00;29.920,000;29.856,403;15.006,608;13.799,578
03.01.2017;12:00:00;29.920,000;29.852,522;14.847,468;13.613,096
03.01.2017;12:15:00;31.240,000;31.173,198;15.239,765;14.053,858
03.01.2017;12:30:00;30.800,000;30.723,985;14.987,081;13.713,066
03.01.2017;12:45:00;30.800,000;30.741,916;14.684,693;13.483,608
03.01.2017;13:00:00;30.800,000;30.733,292;15.414,686;14.162,188
03.01.2017;13:15:00;30.800,000;30.738,078;14.784,528;13.564,476
03.01.2017;13:30:00;30.360,000;30.306,338;15.009,730;13.812,876
03.01.2017;13:45:00;30.800,000;30.762,544;14.350,183;13.242,919
03.01.2017;14:00:00;31.240,000;31.187,362;14.458,251;13.302,056
03.01.2017;14:15:00;30.800,000;30.754,320;14.244,624;13.164,048
03.01.2017;14:30:00;30.360,000;30.312,833;13.817,067;12.726,222
03.01.2017;14:45:00;30.800,000;30.749,790;14.487,194;13.375,965
03.01.2017;15:00:00;30.360,000;30.299,311;14.666,527;13.464,675
03.01.2017;15:15:00;31.240,000;31.167,109;14.133,356;12.858,548
03.01.2017;15:30:00;30.360,000;30.292,323;13.796,835;12.510,680
03.01.2017;15:45:00;30.360,000;30.281,593;14.563,760;13.265,158
03.01.2017;16:00:00;30.360,000;30.281,039;14.128,605;12.807,317
03.01.2017;16:15:00;30.800,000;30.711,651;14.656,467;13.319,939
03.01.2017;16:30:00;30.800,000;30.706,919;14.375,044;12.979,475
03.01.2017;16:45:00;32.560,000;32.452,068;15.547,098;14.129,497
03.01.2017;17:00:00;33.440,000;33.323,232;15.665,172;13.978,158
03.01.2017;17:15:00;34.320,000;34.201,060;16.077,078;14.174,498
03.01.2017;17:30:00;34.760,000;34.637,581;16.252,013;14.393,363
03.01.2017;17:45:00;35.200,000;35.074,272;17.220,359;15.360,472
03.01.2017;18:00:00;34.760,000;34.633,481;16.626,025;14.779,902
03.01.2017;18:15:00;34.760,000;34.631,581;16.579,265;14.730,405
03.01.2017;18:30:00;34.760,000;34.630,581;16.428,944;14.600,640
03.01.2017;18:45:00;33.880,000;33.754,911;16.034,677;14.219,823
03.01.2017;19:00:00;33.880,000;33.754,911;15.713,239;13.890,915
03.01.2017;19:15:00;33.880,000;33.754,911;15.462,326;13.639,727
03.01.2017;19:30:00;34.320,000;34.192,660;16.026,138;14.202,138
03.01.2017;19:45:00;33.440,000;33.317,132;15.704,470;13.893,164
03.01.2017;20:00:00;31.680,000;31.565,728;14.848,054;13.067,201
03.01.2017;20:15:00;30.800,000;30.689,852;14.678,396;13.094,768
03.01.2017;20:30:00;28.600,000;28.499,653;13.195,041;12.060,189
03.01.2017;20:45:00;27.720,000;27.623,370;13.117,732;12.131,986
03.01.2017;21:00:00;26.400,000;26.308,728;12.227,683;11.272,734
03.01.2017;21:15:00;27.280,000;27.185,185;12.281,358;11.403,516
03.01.2017;21:30:00;25.960,000;25.870,456;11.527,032;10.698,176
03.01.2017;21:45:00;27.280,000;27.185,185;13.080,061;12.265,269
03.01.2017;22:00:00;27.280,000;27.185,185;13.784,600;12.956,055
03.01.2017;22:15:00;26.840,000;26.746,971;12.106,035;11.350,592
03.01.2017;22:30:00;26.400,000;26.308,728;12.786,432;12.082,211
03.01.2017;22:45:00;25.520,000;25.432,155;11.552,183;10.915,860
03.01.2017;23:00:00;25.960,000;25.870,456;11.545,827;10.927,757
03.01.2017;23:15:00;25.520,000;25.432,155;10.956,347;10.333,347
03.01.2017;23:30:00;25.080,000;24.993,825;10.579,611;9.985,727
03.01.2017;23:45:00;24.200,000;24.117,077;9.677,547;9.102,903
04.01.2017;00:00:00;23.320,000;23.240,213;9.652,736;9.080,335
04.01.2017;00:15:00;24.200,000;24.117,077;9.783,744;9.190,695
04.01.2017;00:30:00;22.880,000;22.801,738;8.441,491;7.847,326
04.01.2017;00:45:00;21.560,000;21.486,137;8.589,789;8.030,933
04.01.2017;01:00:00;21.120,000;21.047,546;8.244,894;7.686,912
04.01.2017;01:15:00;20.240,000;20.170,276;8.033,580;7.478,464
04.01.2017;01:30:00;19.800,000;19.731,597;8.208,263;7.652,016
04.01.2017;01:45:00;18.920,000;18.854,153;7.316,357;6.756,789
04.01.2017;02:00:00;18.480,000;18.415,387;6.975,845;6.402,736
04.01.2017;02:15:00;18.480,000;18.415,387;7.731,576;7.170,339
04.01.2017;02:30:00;17.600,000;17.537,768;6.648,774;6.095,015
04.01.2017;02:45:00;17.600,000;17.537,768;7.677,028;7.122,571
04.01.2017;03:00:00;17.160,000;17.098,915;6.730,030;6.175,766
04.01.2017;03:15:00;17.160,000;17.098,915;7.467,120;6.920,875
04.01.2017;03:30:00;17.160,000;17.098,915;7.222,808;6.671,759
04.01.2017;03:45:00;17.160,000;17.098,915;6.714,631;6.166,276
04.01.2017;04:00:00;17.160,000;17.098,915;6.931,571;6.378,814
04.01.2017;04:15:00;18.040,000;17.976,592;7.519,169;6.962,602
04.01.2017;04:30:00;17.600,000;17.537,768;7.280,510;6.759,079
04.01.2017;04:45:00;18.480,000;18.415,387;7.087,868;6.563,235
04.01.2017;05:00:00;18.920,000;18.854,153;7.746,935;7.204,361
04.01.2017;05:15:00;18.480,000;18.415,387;7.536,984;6.936,969
04.01.2017;05:30:00;18.040,000;17.976,592;7.570,587;6.984,679
04.01.2017;05:45:00;18.920,000;18.854,153;8.018,529;7.383,006
04.01.2017;06:00:00;19.800,000;19.731,597;8.018,897;7.353,851
04.01.2017;06:15:00;21.120,000;21.047,546;8.610,460;7.893,430
04.01.2017;06:30:00;21.120,000;21.047,546;7.941,640;7.130,856
04.01.2017;06:45:00;22.000,000;21.924,700;8.824,633;7.971,029
04.01.2017;07:00:00;22.440,000;22.363,233;9.665,940;8.737,898
04.01.2017;07:15:00;22.880,000;22.801,738;9.585,839;8.495,849
04.01.2017;07:30:00;23.760,000;23.678,660;10.030,430;8.828,079
04.01.2017;07:45:00;24.640,000;24.555,465;11.029,562;9.756,882
04.01.2017;08:00:00;25.520,000;25.432,155;11.188,519;9.868,692
04.01.2017;08:15:00;26.400,000;26.308,728;11.944,524;10.530,832
04.01.2017;08:30:00;26.400,000;26.308,728;12.381,897;11.351,046
04.01.2017;08:45:00;27.280,000;27.185,185;12.712,514;11.667,347
04.01.2017;09:00:00;26.840,000;26.746,971;12.503,881;11.439,608
04.01.2017;09:15:00;29.040,000;28.937,751;13.188,509;12.042,028
04.01.2017;09:30:00;30.360,000;30.251,878;13.840,632;12.410,239
04.01.2017;09:45:00;31.240,000;31.129,611;14.865,353;13.406,392
04.01.2017;10:00:00;31.240,000;31.131,074;14.292,967;12.837,019
04.01.2017;10:15:00;31.240,000;31.131,838;14.708,317;13.245,093
04.01.2017;10:30:00;30.360,000;30.257,848;13.513,113;12.081,431
04.01.2017;10:45:00;31.680,000;31.570,710;15.631,993;14.205,206
04.01.2017;11:00:00;32.120,000;32.009,248;15.412,992;13.950,307
04.01.2017;11:15:00;31.240,000;31.132,432;14.953,119;13.472,273
04.01.2017;11:30:00;31.680,000;31.576,710;15.643,172;14.209,010
04.01.2017;11:45:00;31.680,000;31.576,574;15.946,878;14.516,301
04.01.2017;12:00:00;31.240,000;31.136,576;15.087,343;13.639,128
04.01.2017;12:15:00;32.560,000;32.447,996;15.379,331;13.884,159
04.01.2017;12:30:00;33.000,000;32.888,477;16.786,627;15.315,567
04.01.2017;12:45:00;32.560,000;32.456,821;15.210,792;13.791,710
04.01.2017;13:00:00;31.680,000;31.587,420;15.150,955;13.749,333
04.01.2017;13:15:00;32.120,000;32.029,588;15.227,031;13.847,540
04.01.2017;13:30:00;31.240,000;31.168,847;15.151,915;13.884,071
04.01.2017;13:45:00;31.680,000;31.604,239;14.956,546;13.668,791
04.01.2017;14:00:00;31.240,000;31.162,479;14.921,535;13.612,144
04.01.2017;14:15:00;31.680,000;31.581,925;14.613,412;13.313,874
04.01.2017;14:30:00;32.560,000;32.467,754;15.011,318;13.773,630
04.01.2017;14:45:00;32.120,000;32.037,548;14.306,350;13.109,583
04.01.2017;15:00:00;32.560,000;32.473,249;15.253,509;14.005,160
04.01.2017;15:15:00;31.680,000;31.609,928;14.953,977;13.754,319
04.01.2017;15:30:00;31.680,000;31.596,132;14.212,994;12.948,916
04.01.2017;15:45:00;32.560,000;32.460,596;14.709,702;13.407,553
04.01.2017;16:00:00;33.000,000;32.890,525;15.603,083;14.286,623
04.01.2017;16:15:00;33.000,000;32.894,620;14.721,417;13.414,571
04.01.2017;16:30:00;32.560,000;32.456,593;14.700,097;13.401,722
04.01.2017;16:45:00;33.440,000;33.324,932;15.470,585;14.042,827
04.01.2017;17:00:00;34.760,000;34.639,981;16.361,531;14.585,666
04.01.2017;17:15:00;34.760,000;34.635,881;16.337,271;14.549,370
04.01.2017;17:30:00;35.200,000;35.068,772;16.529,051;14.768,874
04.01.2017;17:45:00;34.760,000;34.630,781;16.744,455;14.965,931
04.01.2017;18:00:00;34.760,000;34.630,581;16.826,379;15.038,381
04.01.2017;18:15:00;34.760,000;34.631,881;15.975,920;14.182,493
04.01.2017;18:30:00;34.320,000;34.192,660;16.415,571;14.659,793
04.01.2017;18:45:00;34.320,000;34.192,660;16.212,317;14.459,603
04.01.2017;19:00:00;34.320,000;34.192,660;16.150,012;14.412,493
04.01.2017;19:15:00;34.320,000;34.192,660;15.449,334;13.679,219
04.01.2017;19:30:00;34.320,000;34.192,660;15.946,453;14.182,441
04.01.2017;19:45:00;33.000,000;32.879,325;15.148,669;13.410,414
04.01.2017;20:00:00;31.680,000;31.565,728;15.419,455;13.718,318
04.01.2017;20:15:00;30.800,000;30.689,852;14.494,070;13.000,815
04.01.2017;20:30:00;28.160,000;28.061,526;13.677,541;12.644,683
04.01.2017;20:45:00;26.840,000;26.746,971;12.367,360;11.492,683
04.01.2017;21:00:00;25.960,000;25.870,456;12.164,029;11.337,539
04.01.2017;21:15:00;26.400,000;26.308,728;12.149,934;11.405,106
